﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000014,SBOL,BlueCrow2K,tofuman,low,minor,always,0.1.1,Feature Request,2022-12-14,,,,public,2022-12-24,Add functionality to Body Color tickets,assigned,open,
0000016,SBOL,BlueCrow2K,tofuman,low,minor,always,0.1.1,General,2022-12-24,,,,public,2022-12-24,Players with a Team are registered as NPCs after battle,assigned,open,
0000015,SBOL,BlueCrow2K,tofuman,high,major,always,0.1.1,General,2022-12-24,,,,public,2022-12-24,Long distance player tracking no longer works,assigned,open,
0000013,SBOL,BlueCrow2K,tofuman,low,feature,always,0.1.1,General,2022-12-14,,,,public,2022-12-14,Make Coffee and Chewing Gum expire after three races,assigned,open,
0000012,SBOL,BlueCrow2K,tofuman,normal,minor,always,0.1.1,General,2022-10-22,,,,public,2022-10-22,Lantis LPS Part Tickets do not work,assigned,open,
0000011,SBOL,BlueCrow2K,tofuman,low,tweak,always,0.1.1,General,2021-07-19,Windows 10,2004,PC,public,2021-07-19,"Layering quirk with ""Current Track"" text",assigned,open,
0000010,SBOL,BlueCrow2K,tofuman,high,minor,always,0.1.1,General,2021-06-24,Windows 10,2004,PC,public,2021-06-24,Can still create teams in Team Center despite TC being disabled,assigned,open,
0000008,SBOL,Fariskajevic,tofuman,normal,minor,always,,General,2020-03-26,,,,public,2021-05-02,Car ID 17 crashes during tire&brake selection,resolved,fixed,
0000009,SBOL,Fariskajevic,tofuman,low,feature,N/A,,Feature Request,2020-04-27,,,,public,2020-04-27,Additional trim levels for different vehicles,assigned,open,
0000007,SBOL,tofuman,tofuman,normal,minor,always,0.1.1,General,2019-08-31,,,,public,2019-08-31,XP Bar,resolved,fixed,0.1.2
0000005,SBOL,tofuman,tofuman,normal,minor,N/A,0.1.1,Feature Request,2019-08-30,,,,public,2019-08-30,NPC Battles,assigned,open,
0000004,SBOL,tofuman,tofuman,normal,minor,N/A,0.1.1,Feature Request,2019-08-30,,,,public,2019-08-30,Implement Teams,assigned,open,
0000001,SBOL,tofuman,tofuman,normal,minor,always,0.1,General,2019-08-28,,,,public,2019-08-28,Part Ticket Shop: Ticket assignment incorrect,resolved,fixed,0.1.1
0000002,SBOL,tofuman,tofuman,normal,minor,always,0.1,General,2019-08-28,,,,public,2019-08-28,Direct Messages,resolved,fixed,0.1.1
0000003,SBOL,tofuman,tofuman,low,minor,N/A,0.1,General,2019-08-28,,,,public,2019-08-28,Top speed increase,resolved,fixed,0.1.1
